"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333048047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116143
"http://webisa.webdatacommons.org/prov/333048047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333048047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333048047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103055673"
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248908212"
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399759278"
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371369571"
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384499282"
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333048047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
