"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256306289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256306289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109525
"http://webisa.webdatacommons.org/prov/256306289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256306289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256306289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256306289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442071698"
"http://webisa.webdatacommons.org/prov/256306289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156662508"
"http://webisa.webdatacommons.org/prov/256306289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99533116"
"http://webisa.webdatacommons.org/prov/256306289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503135"
"http://webisa.webdatacommons.org/prov/256306289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256306289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
