"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385144315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846134
"http://webisa.webdatacommons.org/prov/385144315","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/385144315","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/385144315","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298944579"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278287817"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272750541"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84112903"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76323142"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83490712"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389181075"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69509462"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102612839"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187581606"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145797411"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245082611"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245132109"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369827459"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359321013"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251087235"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322437645"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148348270"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396190798"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76406940"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244986392"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102651607"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302741766"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360731196"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600016"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136558823"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245250425"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303116010"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268207559"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268218578"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322417"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136738501"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268227422"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/385144315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
