"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128856826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227319
"http://webisa.webdatacommons.org/prov/128856826","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/128856826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128856826","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336826479"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95562187"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295750215"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154505022"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215127862"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275352381"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204941949"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96437221"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247416603"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88563343"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128856826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
