"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205222323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103568
"http://webisa.webdatacommons.org/prov/205222323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205222323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205222323","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360882665"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104968254"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374149415"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198476747"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315792998"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101778986"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86155760"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/205222323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
