"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298213017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203454
"http://webisa.webdatacommons.org/prov/298213017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298213017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298213017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545284"
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253433946"
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392479550"
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63364258"
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63775100"
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298213017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
