"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442164947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442164947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567446
"http://webisa.webdatacommons.org/prov/442164947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442164947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442164947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442164947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182604082"
"http://webisa.webdatacommons.org/prov/442164947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221214274"
"http://webisa.webdatacommons.org/prov/442164947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310728886"
"http://webisa.webdatacommons.org/prov/442164947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442164947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
