"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100059668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100059668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138539
"http://webisa.webdatacommons.org/prov/100059668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100059668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100059668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100059668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94549863"
"http://webisa.webdatacommons.org/prov/100059668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234740705"
"http://webisa.webdatacommons.org/prov/100059668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350357138"
"http://webisa.webdatacommons.org/prov/100059668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100059668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
