"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194367910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256503
"http://webisa.webdatacommons.org/prov/194367910","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/194367910","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/194367910","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244475393"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429556564"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60140794"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95710922"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80098731"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209399739"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191571838"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244391053"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385211405"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362635671"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178361275"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211296632"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98967259"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391340"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155364699"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178567484"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362752251"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282893837"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407233764"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309886131"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178943568"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145575350"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802840"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100778057"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396718310"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430744606"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238979021"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101736336"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109609788"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272107400"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223817931"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98147979"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260783087"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62855793"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67563919"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321254"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14607823"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328795857"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51732805"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284852371"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51749534"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123715632"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436950678"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278613579"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300371752"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333880985"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21408257"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116900286"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110362669"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116582186"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60501143"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362529574"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76635507"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280877734"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213050880"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226563"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126258675"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400001848"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426392510"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204394922"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126082271"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344855126"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409264097"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401406230"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358860519"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057145"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139611"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110910844"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326929064"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171507042"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155607989"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406033102"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392747960"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361448245"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72798184"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133962"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457399"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355415309"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418755628"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73032060"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166977147"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176945852"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179270178"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297898198"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261958517"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109901367"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283104388"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382530911"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361743795"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109789550"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65340325"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89638327"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118702501"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174067092"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290141941"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219045761"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336449377"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374990281"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248119919"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174294720"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37501597"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174493"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446659810"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435505256"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189402259"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288095914"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315202832"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98486705"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55541636"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83323179"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425715686"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154919415"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37558587"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102945790"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132348268"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194367910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
