"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48387685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172247
"http://webisa.webdatacommons.org/prov/48387685","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/48387685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48387685","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238629814"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409102831"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244170243"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389256305"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88008879"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433183709"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83962570"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341776774"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120758155"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173992374"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414828154"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158171083"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282540742"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409364844"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278981"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71543938"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232263694"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315357"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21624526"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246002592"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359715840"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27987781"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48387685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
