"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157516788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157516788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486514
"http://webisa.webdatacommons.org/prov/157516788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157516788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157516788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157516788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357872529"
"http://webisa.webdatacommons.org/prov/157516788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396448390"
"http://webisa.webdatacommons.org/prov/157516788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68255117"
"http://webisa.webdatacommons.org/prov/157516788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65785215"
"http://webisa.webdatacommons.org/prov/157516788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157516788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
