"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314580792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811477
"http://webisa.webdatacommons.org/prov/314580792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314580792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314580792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185391782"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361064759"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121574616"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355530207"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355752803"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/314580792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
