"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399701247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399701247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524572
"http://webisa.webdatacommons.org/prov/399701247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399701247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399701247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399701247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393823634"
"http://webisa.webdatacommons.org/prov/399701247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4407420"
"http://webisa.webdatacommons.org/prov/399701247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238935702"
"http://webisa.webdatacommons.org/prov/399701247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399701247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399701247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
