"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318577929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661266
"http://webisa.webdatacommons.org/prov/318577929","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/318577929","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318577929","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164396101"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312511280"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406404462"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145439762"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434466522"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322123843"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114884481"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210285385"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170284884"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244950062"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56142671"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342565688"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318577929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
