"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169163779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20908
"http://webisa.webdatacommons.org/prov/169163779","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169163779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169163779","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123305785"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246194918"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84027308"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9677581"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396450109"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123192861"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170879601"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123287651"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258575096"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322710836"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123302422"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123229348"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215765444"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287920877"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455076960"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72496504"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399381214"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439858666"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431169686"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80325058"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169163779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
