"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117923501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236821
"http://webisa.webdatacommons.org/prov/117923501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117923501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117923501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263512700"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350834430"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427174479"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281666623"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103466216"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117923501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
