"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251369713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423371
"http://webisa.webdatacommons.org/prov/251369713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251369713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251369713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356238533"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84538923"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15397153"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88189790"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90185809"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107464342"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251369713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
