"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349953111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349953111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185905
"http://webisa.webdatacommons.org/prov/349953111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349953111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349953111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349953111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337066348"
"http://webisa.webdatacommons.org/prov/349953111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5201291"
"http://webisa.webdatacommons.org/prov/349953111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169422179"
"http://webisa.webdatacommons.org/prov/349953111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424764682"
"http://webisa.webdatacommons.org/prov/349953111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349953111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
