"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264068681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264068681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150183
"http://webisa.webdatacommons.org/prov/264068681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264068681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264068681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264068681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389355598"
"http://webisa.webdatacommons.org/prov/264068681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169876812"
"http://webisa.webdatacommons.org/prov/264068681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158128464"
"http://webisa.webdatacommons.org/prov/264068681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264068681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
