"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495429829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360679
"http://webisa.webdatacommons.org/prov/495429829","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/495429829","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/495429829","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141211600"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28166958"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214549999"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307036139"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368640478"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361303411"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373822685"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361345516"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110220161"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397347302"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193799310"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2601232"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141164155"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322807881"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233609810"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251851170"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178794224"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113663471"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322292071"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3652804"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254020639"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205706812"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436625892"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180976802"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417055465"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382204631"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242969891"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96587780"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417150497"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113190468"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293661385"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407359884"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180537509"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143340626"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143359818"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64674367"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495429829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
