"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378679299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22029
"http://webisa.webdatacommons.org/prov/378679299","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/378679299","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/378679299","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133719938"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449423553"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439053907"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291259486"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274863270"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38405459"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973383"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120378137"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337367494"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306393384"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351449347"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238446818"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363641161"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378615274"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351399871"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179748283"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294186339"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224466184"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376124133"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237697466"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385110369"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143025036"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55054453"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307385135"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392045886"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324840124"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222503042"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47417343"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82812982"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320749711"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237404569"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147354316"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320755880"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199754415"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338330184"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298665200"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262118684"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191224866"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333554751"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32359501"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345837722"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38057871"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281008156"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84126700"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74696433"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449748444"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348997937"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337993012"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8184073"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437360218"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291770905"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200839096"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378679299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
