"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420699489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319041
"http://webisa.webdatacommons.org/prov/420699489","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/420699489","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/420699489","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188475161"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260579321"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601967"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53306571"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260610211"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260696356"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548224"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304111700"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201979664"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297912924"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2031497"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212074360"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893357"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252786568"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366277019"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395423608"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153031582"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18571827"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383316561"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447011104"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240341785"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199140698"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47287044"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384533907"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260512034"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153061134"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89108004"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22212670"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447678455"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169503319"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94909967"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257139762"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376579616"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355233328"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376579617"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397822732"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123122018"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420699489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
