"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413871912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140067
"http://webisa.webdatacommons.org/prov/413871912","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413871912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413871912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288031387"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545767"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429090366"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225772497"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114207028"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103611849"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44815476"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413871912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
