"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435526363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306737
"http://webisa.webdatacommons.org/prov/435526363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435526363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435526363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188932548"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291254456"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451363833"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294179430"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244050905"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435526363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
