"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369226905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222228
"http://webisa.webdatacommons.org/prov/369226905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369226905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369226905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58814550"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98723622"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273952342"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782800"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113499106"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369226905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
