"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166465798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115961
"http://webisa.webdatacommons.org/prov/166465798","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/166465798","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/166465798","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60548453"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365326145"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98483999"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347603715"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152657709"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409311365"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341879128"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72418536"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238684350"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355953834"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141373410"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166465798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
