"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358338211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379856
"http://webisa.webdatacommons.org/prov/358338211","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358338211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358338211","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895113"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139784347"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52254428"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327121145"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346247018"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215877121"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139435422"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358338211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
