"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383335680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118642
"http://webisa.webdatacommons.org/prov/383335680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383335680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383335680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399664251"
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48163736"
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93156532"
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269040860"
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383335680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
