"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252243339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514198
"http://webisa.webdatacommons.org/prov/252243339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252243339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252243339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450867882"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30164042"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360694969"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372140486"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24060213"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443079051"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252243339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
