"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370396170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382899
"http://webisa.webdatacommons.org/prov/370396170","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/370396170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370396170","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178476335"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132664322"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338182452"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130994975"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235175450"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36554703"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340897821"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384685163"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294236927"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218870649"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59252244"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370396170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
