"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317687299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413621
"http://webisa.webdatacommons.org/prov/317687299","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/317687299","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/317687299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304195933"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243235021"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363327105"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93980123"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89243733"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74848321"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74848322"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385232965"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422909114"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537115"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423484531"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385677536"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142185190"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283376541"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157937416"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4133787"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17470704"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367931956"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380986445"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176772916"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380986446"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242767719"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308518223"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250687905"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307357908"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95182419"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90129650"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317687299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
