"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440244176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685561
"http://webisa.webdatacommons.org/prov/440244176","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/440244176","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440244176","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151378692"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13060490"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889724"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362933390"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49960370"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408717482"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314509830"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771233"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49833642"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340863830"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76450142"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263330697"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294950643"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371251"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294814702"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999845"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105856293"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315884081"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35586893"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419928740"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216050837"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294483117"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49371799"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147247286"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419765355"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294566302"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266667832"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352987520"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367034573"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18143916"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397506841"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187049530"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217737112"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318260041"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294027682"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60684463"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293927177"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302994799"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930580"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369244366"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262914093"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255025532"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128512408"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103008702"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95436947"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59946049"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265550079"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21042199"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319706952"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227582298"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347067975"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102784290"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396005917"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325577998"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406462451"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248965654"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120765216"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203447095"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018051"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21343204"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297299728"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363914106"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26424600"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300840395"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399085553"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427641039"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253409670"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357921795"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102145439"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309254665"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88594237"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309315644"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308874082"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161448580"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166281701"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169016221"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309744861"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253209230"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387042289"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269133991"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232561235"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300039407"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309552575"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316893812"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386727317"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256846610"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416972167"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356533531"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323874711"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385302716"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364392606"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313684262"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458648"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151644329"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679884"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248360728"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996647"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153418850"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303482562"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184030565"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342973888"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267520058"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423665176"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267586947"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168500471"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22848895"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89972548"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344911695"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126387523"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2553179"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71094704"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162274785"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136562213"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216419774"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415402"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143588112"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290658404"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46592989"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211025898"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211038092"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162805881"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213628400"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235640052"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235746276"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235584662"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235609603"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330017104"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85422173"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235433460"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330017844"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272446705"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440656439"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025153"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92320422"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258231628"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131577320"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231374730"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402769657"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366237732"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231097223"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402764336"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158712482"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130907077"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55249899"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386360858"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158689359"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26972510"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386117580"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206426926"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378373796"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414568336"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414279236"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430049931"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386055173"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41699110"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286754366"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166171174"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736955"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134083749"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84333444"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332354591"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942036"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34170001"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338234870"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297015837"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72202678"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398978483"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112307997"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144870650"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223546666"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440244176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
