"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401335163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401335163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289999
"http://webisa.webdatacommons.org/prov/401335163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401335163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401335163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401335163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443332498"
"http://webisa.webdatacommons.org/prov/401335163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194046166"
"http://webisa.webdatacommons.org/prov/401335163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31033824"
"http://webisa.webdatacommons.org/prov/401335163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380421433"
"http://webisa.webdatacommons.org/prov/401335163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401335163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
