"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155036784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155036784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590095
"http://webisa.webdatacommons.org/prov/155036784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155036784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155036784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155036784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362078424"
"http://webisa.webdatacommons.org/prov/155036784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293467203"
"http://webisa.webdatacommons.org/prov/155036784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366161"
"http://webisa.webdatacommons.org/prov/155036784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155036784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155036784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
