"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475494306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104743
"http://webisa.webdatacommons.org/prov/475494306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475494306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475494306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246025047"
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379354205"
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345369545"
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318908785"
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475494306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
