"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317794287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129455
"http://webisa.webdatacommons.org/prov/317794287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317794287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317794287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117701498"
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34611100"
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35029494"
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192775782"
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317794287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
