"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180095578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484893
"http://webisa.webdatacommons.org/prov/180095578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180095578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180095578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207086281"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80569101"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80658699"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338102707"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077147"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207223109"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180095578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
