"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343036974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343036974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611808
"http://webisa.webdatacommons.org/prov/343036974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343036974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343036974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343036974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444273921"
"http://webisa.webdatacommons.org/prov/343036974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363474706"
"http://webisa.webdatacommons.org/prov/343036974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97866118"
"http://webisa.webdatacommons.org/prov/343036974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343036974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343036974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
