"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64921272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268135
"http://webisa.webdatacommons.org/prov/64921272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64921272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64921272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161449029"
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288790135"
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231074076"
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442208"
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
