"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172320174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167468
"http://webisa.webdatacommons.org/prov/172320174","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/172320174","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172320174","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116445843"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425870196"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329251082"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326714840"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329269422"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428602251"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190244124"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72466095"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38960533"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174640206"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224603969"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55067625"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233378146"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190690482"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64259856"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172320174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
