"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311561555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372308
"http://webisa.webdatacommons.org/prov/311561555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311561555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311561555","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18160499"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273303613"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275612076"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217838922"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428603473"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435983858"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151262363"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223395602"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275612077"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311561555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
