"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365753397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170179
"http://webisa.webdatacommons.org/prov/365753397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365753397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365753397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180808649"
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180442570"
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427591727"
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349021357"
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365753397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
