"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408519393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160628
"http://webisa.webdatacommons.org/prov/408519393","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408519393","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408519393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221838116"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165215324"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450935620"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165264924"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56058150"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56058151"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436085473"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408519393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
