"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200640461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1809
"http://webisa.webdatacommons.org/prov/200640461","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/200640461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200640461","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977041"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385977114"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385989390"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107516703"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136590587"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677128"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385953024"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108752357"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385965136"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160754908"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107280931"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385912243"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285013997"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385899703"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386391346"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160499066"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105333374"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385832375"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385836351"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106890566"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106951493"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105079429"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386335888"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386262425"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386198731"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386234602"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106563116"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386177018"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106471927"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386147314"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386159730"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386099940"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386067895"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386025794"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386032156"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385999099"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105865645"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200640461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
