"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289700524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289700524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299684
"http://webisa.webdatacommons.org/prov/289700524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289700524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289700524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289700524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454017"
"http://webisa.webdatacommons.org/prov/289700524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75771756"
"http://webisa.webdatacommons.org/prov/289700524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75718543"
"http://webisa.webdatacommons.org/prov/289700524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289700524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
