"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299937820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328603
"http://webisa.webdatacommons.org/prov/299937820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299937820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299937820","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957320"
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102366768"
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64955303"
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266338456"
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14705535"
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/299937820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
