"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126087304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32466
"http://webisa.webdatacommons.org/prov/126087304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126087304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126087304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311413425"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181904128"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452861376"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400786559"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348574059"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126087304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
