"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79053975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13052
"http://webisa.webdatacommons.org/prov/79053975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79053975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79053975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355082249"
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453425505"
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501985"
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421601707"
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/79053975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
