"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505780062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157948
"http://webisa.webdatacommons.org/prov/505780062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/505780062","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/505780062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272213872"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375991769"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358082355"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50592291"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11542493"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83833670"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143372546"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146280726"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278417950"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352347374"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/505780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
