"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488739654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488739654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383736
"http://webisa.webdatacommons.org/prov/488739654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488739654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488739654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/488739654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290328470"
"http://webisa.webdatacommons.org/prov/488739654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211871865"
"http://webisa.webdatacommons.org/prov/488739654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344290868"
"http://webisa.webdatacommons.org/prov/488739654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488739654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
