"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66054301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108838
"http://webisa.webdatacommons.org/prov/66054301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66054301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66054301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413550032"
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339197120"
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432140173"
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673753"
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60947293"
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66054301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
