"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408131926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408131926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166062
"http://webisa.webdatacommons.org/prov/408131926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408131926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408131926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408131926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87860568"
"http://webisa.webdatacommons.org/prov/408131926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356867141"
"http://webisa.webdatacommons.org/prov/408131926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356318897"
"http://webisa.webdatacommons.org/prov/408131926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/408131926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
