"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276799892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533596
"http://webisa.webdatacommons.org/prov/276799892","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/276799892","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/276799892","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269210220"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396113647"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21667799"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224878706"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132204815"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121989818"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100793713"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195795214"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316454935"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165856312"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18940012"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352647760"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12849555"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401648146"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421029938"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308801939"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440556082"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435329707"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040249"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263445047"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388301280"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258678568"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/276799892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
