"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190837989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190837989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100886
"http://webisa.webdatacommons.org/prov/190837989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190837989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190837989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190837989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27849040"
"http://webisa.webdatacommons.org/prov/190837989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125501653"
"http://webisa.webdatacommons.org/prov/190837989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477748"
"http://webisa.webdatacommons.org/prov/190837989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190837989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190837989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
