"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17684083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169295
"http://webisa.webdatacommons.org/prov/17684083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17684083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17684083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393677158"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376841508"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338181644"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417264362"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417288785"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17684083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
