"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329309235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329309235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13259
"http://webisa.webdatacommons.org/prov/329309235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329309235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329309235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329309235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673017"
"http://webisa.webdatacommons.org/prov/329309235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224572268"
"http://webisa.webdatacommons.org/prov/329309235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290832190"
"http://webisa.webdatacommons.org/prov/329309235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329309235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
