"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280187204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254475
"http://webisa.webdatacommons.org/prov/280187204","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280187204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280187204","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320407191"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463084"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12877384"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418776848"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412546554"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287215358"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363500205"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280187204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
