"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134569092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134569092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349251
"http://webisa.webdatacommons.org/prov/134569092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134569092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134569092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134569092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158391450"
"http://webisa.webdatacommons.org/prov/134569092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52989369"
"http://webisa.webdatacommons.org/prov/134569092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340994189"
"http://webisa.webdatacommons.org/prov/134569092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134569092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
