"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442912830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987106
"http://webisa.webdatacommons.org/prov/442912830","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/442912830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442912830","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298386"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933329"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188454544"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342949"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188085635"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188387000"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188095378"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187975640"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188476340"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188482031"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133034839"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188262441"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188134751"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188167258"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188309409"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188339805"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188264400"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188277362"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132803070"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442912830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
