"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294353937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294353937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231957
"http://webisa.webdatacommons.org/prov/294353937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294353937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294353937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294353937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116190143"
"http://webisa.webdatacommons.org/prov/294353937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268035756"
"http://webisa.webdatacommons.org/prov/294353937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309455540"
"http://webisa.webdatacommons.org/prov/294353937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294353937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294353937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
