"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492215555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296899
"http://webisa.webdatacommons.org/prov/492215555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492215555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492215555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377511914"
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446736205"
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307390085"
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137947099"
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/492215555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
