"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359565444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182206
"http://webisa.webdatacommons.org/prov/359565444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359565444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359565444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228666697"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346201312"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134847722"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411846788"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256697230"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359565444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
