"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90227964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457745
"http://webisa.webdatacommons.org/prov/90227964","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90227964","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90227964","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135968461"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225852137"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354945578"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356190449"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90665644"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144906104"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77644634"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71644100"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90227964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
