"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79614192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79614192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39553
"http://webisa.webdatacommons.org/prov/79614192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79614192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79614192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79614192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430373123"
"http://webisa.webdatacommons.org/prov/79614192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226445532"
"http://webisa.webdatacommons.org/prov/79614192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438665889"
"http://webisa.webdatacommons.org/prov/79614192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430148073"
"http://webisa.webdatacommons.org/prov/79614192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79614192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
